

Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028938
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dean
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	2 Sep 1787
Register	Baptisms 1787, Page 172, Entry 804
Source	LDS Film 93833
Parent Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028938&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028938&Relationship=2ndParent



