

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Craven court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1783
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	11 May 1783
Register	Burials 1783 - 1784, Page 45, Entry 131
Source	LDS Film 93833
Parent Of	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035608&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035608&Relationship=2ndParent



