

Ann Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058091
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Steward
Former/Maiden/Other Surname 1	Duckworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1804
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1804, Page 209, Entry 124
Source	LFS Film 93833
Parent Of	Millison Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058091&Relationship=Baptised
Married To	Charles Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058091&Relationship=1stParent



