

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Rider; John Robinson; Edward Coventry
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 449, Entry 33
Source	LDS Film 93839
Witnessed By	Ann Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011360&Relationship=Witness_1
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011360&Relationship=Witness_2
Married To	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011360&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011360&Relationship=Witness_3



