

William Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Painter
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 166, Entry 1321
Source	LDS Film 93878
Parent	Joseph Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136651&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136651&Relationship=2ndParent



