

Isaac Skelton Whosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146133
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Skelton
Surname	Whosnam
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 157, Entry 1256
Source	LDS Film 2045907
Parent	Isaac Whosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146133&Relationship=1stParent
Parent	Mary Ann Whosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146133&Relationship=2ndParent



