

Richard Wallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallin
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1775
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1775 - 1776, Page 8, Entry 309
Source	LDS Film 1656377
Parent Of	Thomas Wallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026924&Relationship=Deceased



