

Henry Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carpenter
Gender	Male
Abode	Gt. George's Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1841
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1826 - 1853, Page 176, Entry 1402
Source	LDS Film 1545923
Parent Of	William Boyd Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292572&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292572&Relationship=2ndParent



