

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	St James St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1844
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1844 -1846, Page 3, Entry 23
Source	LDS Film 93884
Parent Of	Hannah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182924&Relationship=2ndParent



