

David Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Key
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Whitley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Feb 1845
Baptising Minister	Tho.MacGill Curate
Register	Baptisms 1845, Entry 723
Source	LDS Film 1068892
Parent	Thomas McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183128&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183128&Relationship=2ndParent



