

Hanh. Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101308
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Hamill
Gender	Unknown
Abode	Richmond Row
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2135
Source	LDS Film 560881
Parent Of	Thomas Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101308&Relationship=Deceased
Married To	Thos. Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101308&Relationship=1stParent



