

Abraham Bragge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162031
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bragge
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Robert St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 152, Entry 1215
Source	LDS Film 1656423
Parent	Edward Bragge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162031&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162031&Relationship=2ndParent



