

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060685
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1839
Witnesses	Wm. Morris; Jane Morris, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 172, Entry 344
Source	LDS Film 93844
Witnessed Marriage Of	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060685&Relationship=Groom
Witnessed Marriage Of	Ann Jane Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060685&Relationship=Bride



