

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004053
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1735
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Register	Burials 1704 - 1737, Page 180, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004053&Relationship=Deceased



