

Hugh Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132034
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Walmsley
Gender	Male
Abode	Charters St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1829
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1829 - 1830, Page 56, Entry 448
Source	LDS Film 93878
Parent Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132034&Relationship=2ndParent



