

Michael Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122428
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reynolds
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1853
Witnesses	Michael Reynolds of Albert St.; Sarah O'Brien
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 63, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter Mulheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122428&Relationship=Groom
Witnessed Marriage Of	Mary Forestall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122428&Relationship=Bride



