

Mary Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129436
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henry
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	George's St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1829
Register	Baptisms 1828 - 1829, Page 301, Entry 2003
Source	LDS Film 93834
Parent Of	Edward Isaac Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129436&Relationship=Baptised
Married To	Lewis Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129436&Relationship=1stParent



