

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Castle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1785
Occupation (As Documented)	Seeds man
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	24 Oct 1785
Register	Baptisms 1785, Page 141, Entry 952
Source	LDS Film 93833
Parent Of	Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026070&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026070&Relationship=2ndParent



