

William Henry Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rawsthorn
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Apr 1841
Witnesses	William Henry Rawsthorn; Hannah Parkin, (X)
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Additional Marriage Info	Married by Superintendent Registrars Certificate for marriage without license
Register	Marriages 1837 - 1838, Page 58, Entry 170
Source	LDS Film 1546117
Witnessed Marriage Of	William Lloyd Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120968&Relationship=Groom
Witnessed Marriage Of	Rachel Burnett Wilkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120968&Relationship=Bride



