

Timothy Donovan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291072
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Donovan
Gender	Male
Abode	Nicholas St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 334, Entry 2665
Source	LDS Film 1656422
Parent Of	Margaret Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291072&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291072&Relationship=2ndParent



