

John Hunts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunts
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Cumberland Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1786
Register	Burials 1785 - 1787, Page 100, Entry 38
Source	LDS Film 093913
Parent	James Hunts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040706&Relationship=1stParent



