

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Parent's Occupation (As Documented)	Cotton Merchant
Parent's Occupation (Standardised)	Cotton Merchant
Gender	Male
Abode	Rose Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 297, Entry 891
Source	LDSNo 1656418
Parent	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108013&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108013&Relationship=2ndParent



