

John Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightburn
Gender	Male
Abode	Queen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Water man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	15 Mar 1793
Register	Baptisms 1793, Page 278, Entry 501
Source	LDS Film 93833
Parent Of	Robert Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038522&Relationship=2ndParent



