

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Flint St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 23, Entry 182
Source	LDS Film 1656422
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288240&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288240&Relationship=2ndParent



