

Samuel Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288041
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hambleton
Gender	Male
Abode	Gt. George's Place
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1837
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1826 - 1853, Page 123, Entry 984
Source	LDS Film 1545923
Parent Of	Mary Wilson Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288041&Relationship=2ndParent



