

John Weymough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymough
Gender	Male
Abode	Mason St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 89, Entry 711
Source	LDS Film 1656418
Parent Of	Susanna Weymough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099989&Relationship=2ndParent



