

Robert Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 219, Entry 1641
Source	LDS film 1656378
Parent	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092172&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092172&Relationship=2ndParent



