

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090902
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 59, Entry 373
Source	LDS film 1656378
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090902&Relationship=2ndParent



