

Wm.. Jos. Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016725
First Name (With Contractions)	Wm..
First Name (Without Contractions)	Wm..
Middle or Other Names	Jos.
Surname	Ellis
Gender	Unknown
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1818
Witnesses	Edwd. Coventry, Jnr; Wm.. Jos. Ellis
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 15, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016725&Relationship=Groom
Witnessed Marriage Of	Jane Minnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016725&Relationship=Bride



