

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019439
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1822
Witnesses	Julia Smith; Frances List Chesworth; Willm. Maxwell; John Smith
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister pro tempore
Register	Marriages 1816 - 1822, Page 279, Entry 2010
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Froste	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019439&Relationship=Groom
Witnessed Marriage Of	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019439&Relationship=Bride



