

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429582
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	4 Jun 1836
Register	Baptisms 1836 - 1840, Page 2, Entry 3
Source	LDS Film 396375
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429582&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429582&Relationship=2ndParent



