

Elenor Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189607
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Fazakerley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Prince Edwin St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Register	Baptisms 1846 - 1847, Page 280, Entry 2240
Source	LDS Film 93885
Parent Of	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189607&Relationship=Baptised
Married To	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189607&Relationship=1stParent



