

Joseph Burkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burkhill
Gender	Male
Abode	40 Dinorben St. Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1850 - 1876, Page 84, Entry 668
Source	LDS Film 2147909
Parent Of	William Henry Burkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436693&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436693&Relationship=2ndParent



