

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Gender	Male
Abode	Cuerden St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 22, Entry 169
Source	LDS Film 1656424
Parent Of	Henry Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171791&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171791&Relationship=2ndParent



