

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 3, Entry 5
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044226&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044226&Relationship=Bride



