

Hugh Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138841
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Aitken
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Oil St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 372, Entry 2971
Source	LDS Film 93878
Parent	Hugh Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138841&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138841&Relationship=2ndParent



