

Anne Flannery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427516
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Flannery
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1831
Date Of Child's Birth	1 Sep 1831
Register	Baptisms 1830 - 1832, Page 127, Entry 4
Source	LDS Film 396375
Parent Of	Francis Flannery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427516&Relationship=Baptised
Married To	John Flannery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427516&Relationship=1stParent



