

Isaac Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014819
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Garner
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 889
Source	LDS Film 1068890
Married To	Mary Ann Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014819&Relationship=Bride



