

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Name Suffixes	Junr.
Gender	Male
Abode	Marybone
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Apr 1805
Register	Baptisms 1806, Page 3, Entry 10
Source	LDS Film 1068889
Parent Of	Elizabeth Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062706&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062706&Relationship=2ndParent



