

Robert Greenhow Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120357
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Greenhow
Surname	Banks
Gender	Male
Abode	Myrtle Street Liverpool
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1839
Occupation (As Documented)	Oil Manufacturer
Occupation (Standardised)	Oil Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Jane Chalmer; Abraham Banks, Jr.
Marriage Type	Licence
Marrying Minister	Robt. Davies Off. Minister
Register	Marriages 1837 - 1842, Page 77, Entry 154
Source	LDS Film 1546289
Witnessed By	Ann Jane Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Witness_1
Witnessed By	Abraham Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Witness_2
Married To	Marianne Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Bride



