

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125774
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Atkinson
Gender	Male
Abode	Ryleys Garden
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 168, Entry 1342
Source	LDS Film 1656419
Parent Of	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125774&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125774&Relationship=2ndParent



