

Owen Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036377
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Cameron
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Owen Cameron; Margaret Reynolds
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 65, Entry 175
Source	LDS Film 1656374
Witnessed Marriage Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036377&Relationship=Groom
Witnessed Marriage Of	Margaret Renshman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036377&Relationship=Bride



