

Mary Maria Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Maria
Surname	Weale
Gender	Female
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1837
Witnesses	Lillias Brown; Wm. Thomson; Mary Maria Weale
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 213, Entry 200
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Moore Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074737&Relationship=Groom
Witnessed Marriage Of	Margaret Earp Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074737&Relationship=Bride



