

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004835
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 120, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004835&Relationship=Deceased



