

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1845
Register	Baptisms 1845 - 1868, Page 8, Entry 63
Source	LDS Film 2147929
Parent Of	Anne Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294504&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294504&Relationship=2ndParent



