

John Farran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farran
Gender	Male
Abode	Haymarket
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1779
Occupation (As Documented)	Stocking weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1779 - 1780, Page 37, Entry 22
Parent Of	Ann Farran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031475&Relationship=Deceased



