

Elizabeth Volpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188477
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Volpe
Spouse's Occupation (As Documented)	Hair Worker
Spouse's Occupation (Standardised)	Hair Worker
Gender	Female
Abode	Whitle St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Register	Baptisms 1846 - 1847, Page 139, Entry 1110
Source	LDS Film 93885
Parent Of	Emily Caroline Volpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=Baptised
Married To	Raffle Volpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=1stParent



