

George Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242597
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burnett
Gender	Male
Abode	Kings St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 May 1857
Register	Baptisms 1856 - 1857, Page 333, Entry 2664
Source	LDS Film 93887
Parent Of	John Wellstood Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242597&Relationship=Baptised
Married To	Juvenea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242597&Relationship=2ndParent



