

Luke Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024006
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1771
Notes	Robt. Brereton Rectr. John Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 105, Entry 42
Source	LDS Film 1656377
Parent	Edmund. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024006&Relationship=1stParent



