

Ellen Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022871
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parker
Married Surname	Lawson
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 22, Entry 928
Source	LDS Film 1068891
Married To	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022871&Relationship=Groom



