

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Trafalgar St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1813
Occupation (As Documented)	Salt Broker
Occupation (Standardised)	Salt Broker
Register	Baptisms 1813 - 1814, Page 44, Entry 346
Source	LDS Film 1656377
Parent Of	Sarah Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080994&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080994&Relationship=2ndParent



