

Samuel McNaghten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McNaghten
Gender	Male
Abode	Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Nov 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	21 upwards
Status	Bachelor
Witnesses	John Tilston; Susanna Tilston
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 12, Entry 23
Source	LDS Film 1545920
Witnessed By	John Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074656&Relationship=Witness_1
Witnessed By	Susanna Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074656&Relationship=Witness_2
Married To	Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074656&Relationship=Bride



