

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091273
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Jun 1799
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Weakness
Register	Burials 1798 - 1813, Page 2, Entry 10
Source	LDS Film 1546062
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091273&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091273&Relationship=2ndParent



