

Robert Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chadwick
Gender	Male
Abode	Gay Place, Fleet Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Millstone maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1828 - 1846, Page 133, Entry 4
Source	LDS Film 1656373
Parent Of	Edmund Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173164&Relationship=2ndParent



