

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Stanley St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Oct 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5497
Register	Burials 1831 - 1833, Page 83, Entry 6037
Source	LDS Film 560881
Parent	Ephm. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106950&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106950&Relationship=2ndParent



