

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	22 Gilbert Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jul 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2328
Source	LDS Film 1545923
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296974&Relationship=2ndParent



