

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Berry Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1820
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1820 - 1821, Page 172, Entry 1370
Source	LDS Film 1656418
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100648&Relationship=2ndParent



