

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1840
Witnesses	Michael Sullivan; John Porter
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 151, Entry 301
Source	LDS Film 1546289
Witnessed Marriage Of	John Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120660&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120660&Relationship=Bride



