

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424500
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1813
Occupation (As Documented)	Post Master
Occupation (Standardised)	Post Master
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 56
Source	LDS Film 1468980
Parent Of	Charles Barber Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424500&Relationship=2ndParent



