

Edward Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rawlinson
Gender	Male
Abode	Fords Builds. Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 321, Entry 2563
Source	LDS Film 1656423
Parent Of	Margaret Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163379&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163379&Relationship=2ndParent



