

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1790
Witnesses	Peter Wright; Benjn. Marsden
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 174
Source	LDS Film 93839
Witnessed Marriage Of	George Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003674&Relationship=Groom
Witnessed Marriage Of	Margaret Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003674&Relationship=Bride



