

William John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Roberts
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Mansfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 273, Entry 2180
Source	LDS Film 1656422
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154700&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154700&Relationship=2ndParent



