

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	Pembroke St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	20 Dec 1857
Register	Baptisms 1859 - 1860, Page 114, Entry 912
Source	LDS Film 1656561
Parent Of	Jessie Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252389&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252389&Relationship=2ndParent



