

Thomas Poultney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poultney
Gender	Male
Abode	Old dock quay
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 107, Entry 16
Source	LDS Film 093913
Parent Of	Richard Poultney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041355&Relationship=Deceased



